ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,XCA_FARE,BUSINESS_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
1,2020,ABE,ATL,ALLENTOWN,PA,USA,ATLANTA,GA,USA,DL,N,454,478,334,0,,ATLANTA,ALLENTOWNPA-ABE,ATLANTAGA-ATL,10/01/2019,09/30/2020
3,2020,ABE,DTW,ALLENTOWN,PA,USA,DETROIT,MI,USA,DL,N,204,269,0,0,,DETROIT,ALLENTOWNPA-ABE,DETROITMI-DTW,10/01/2019,09/30/2020
5,2020,ABI,DCA,ABILENE,TX,USA,WASHINGTON,DC,USA,AA,C,345,585,360,0,,RONALD REAGAN NATIONAL AIRPORT,ABILENETX-ABI,WASHINGTONDC-DCA,10/01/2019,09/30/2020
6,2020,ABI,DFW,ABILENE,TX,USA,DALLAS-FT. WORTH,TX,USA,AA,N,256,350,215,0,,DALLAS/FT. WORTH INT'L AIRPORT,ABILENETX-ABI,DALLAS-FT. WORTHTX-DFW,10/01/2019,09/30/2020
7,2020,ABQ,ATL,ALBUQUERQUE,NM,USA,ATLANTA,GA,USA,DL,N,3447,300,210,0,,ATLANTA,ALBUQUERQUENM-ABQ,ATLANTAGA-ATL,10/01/2019,09/30/2020
8,2020,ABQ,BWI,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,WN,N,5624,349,235,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-BWI,10/01/2019,09/30/2020
9,2020,ABQ,DAL,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,WN,N,1243,323,0,0,,LOVE FIELD DALLAS,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DAL,10/01/2019,09/30/2020
10,2020,ABQ,DAY,ALBUQUERQUE,NM,USA,DAYTON,OH,USA,UA,C,3613,281,168,0,,,ALBUQUERQUENM-ABQ,DAYTONOH-DAY,10/01/2019,09/30/2020
11,2020,ABQ,DCA,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,UA,C,15458,373,205,0,,RONALD REAGAN NATIONAL AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-DCA,10/01/2019,09/30/2020
12,2020,ABQ,DEN,ALBUQUERQUE,NM,USA,DENVER,CO,USA,UA,N,5700,121,0,0,,,ALBUQUERQUENM-ABQ,DENVERCO-DEN,10/01/2019,09/30/2020
13,2020,ABQ,DFW,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,AA,N,3190,422,260,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DFW,10/01/2019,09/30/2020
14,2020,ABQ,HOU,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,WN,N,853,399,0,0,,HOBBY AIRPORT,ALBUQUERQUENM-ABQ,HOUSTONTX-HOU,10/01/2019,09/30/2020
15,2020,ABQ,IAD,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,UA,C,5021,393,205,0,,WASHINGTON DULLES INT'L AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-IAD,10/01/2019,09/30/2020
16,2020,ABQ,IAH,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,UA,N,788,561,281,0,,HOUSTON INTERCONTINENTAL,ALBUQUERQUENM-ABQ,HOUSTONTX-IAH,10/01/2019,09/30/2020
17,2020,ABQ,JFK,ALBUQUERQUE,NM,USA,NEW YORK,NY,USA,B6,N,210,284,175,0,,JFK INT'L AIRPORT,ALBUQUERQUENM-ABQ,NEW YORKNY-JFK,10/01/2019,09/30/2020
18,2020,ABQ,LAS,ALBUQUERQUE,NM,USA,LAS VEGAS,NV,USA,WN,N,3098,318,0,0,,,ALBUQUERQUENM-ABQ,LAS VEGASNV-LAS,10/01/2019,09/30/2020
19,2020,ABQ,LAX,ALBUQUERQUE,NM,USA,LOS ANGELES,CA,USA,DL,N,4469,132,86,0,,LOS ANGELES INT'L AIRPORT,ALBUQUERQUENM-ABQ,LOS ANGELESCA-LAX,10/01/2019,09/30/2020
20,2020,ABQ,MCI,ALBUQUERQUE,NM,USA,KANSAS CITY,MO,USA,WN,N,1811,260,156,0,,,ALBUQUERQUENM-ABQ,KANSAS CITYMO-MCI,10/01/2019,09/30/2020
21,2020,ABQ,MDW,ALBUQUERQUE,NM,USA,CHICAGO,IL,USA,WN,N,158,517,0,0,,MIDWAY AIRPORT,ALBUQUERQUENM-ABQ,CHICAGOIL-MDW,10/01/2019,09/30/2020
22,2020,ABQ,MSP,ALBUQUERQUE,NM,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,1143,270,189,0,,,ALBUQUERQUENM-ABQ,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2019,09/30/2020
23,2020,ABQ,OAK,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,WN,N,1364,335,0,0,,OAKLAND INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-OAK,10/01/2019,09/30/2020
24,2020,ABQ,ORD,ALBUQUERQUE,NM,USA,CHICAGO,IL,USA,UA,N,1224,150,0,0,,O'HARE INT'L AIRPORT,ALBUQUERQUENM-ABQ,CHICAGOIL-ORD,10/01/2019,09/30/2020
25,2020,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,AS,N,1575,289,119,0,,,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,10/01/2019,09/30/2020
26,2020,ABQ,PHX,ALBUQUERQUE,NM,USA,PHOENIX/SCOTTSDALE,AZ,USA,WN,N,5101,184,102,0,,PHOENIX,ALBUQUERQUENM-ABQ,PHOENIX/SCOTTSDALEAZ-PHX,10/01/2019,09/30/2020
27,2020,ABQ,SAN,ALBUQUERQUE,NM,USA,SAN DIEGO,CA,USA,WN,N,2696,194,122,0,,,ALBUQUERQUENM-ABQ,SAN DIEGOCA-SAN,10/01/2019,09/30/2020
28,2020,ABQ,SAT,ALBUQUERQUE,NM,USA,SAN ANTONIO,TX,USA,AA,C,4119,213,131,0,,,ALBUQUERQUENM-ABQ,SAN ANTONIOTX-SAT,10/01/2019,09/30/2020
29,2020,ABQ,SEA,ALBUQUERQUE,NM,USA,SEATTLE-TACOMA,WA,USA,AS,N,2099,299,139,0,,,ALBUQUERQUENM-ABQ,SEATTLE-TACOMAWA-SEA,10/01/2019,09/30/2020
30,2020,ABQ,SFO,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,UA,N,1127,321,178,0,,SAN FRANCISCO INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-SFO,10/01/2019,09/30/2020
31,2020,ABQ,SLC,ALBUQUERQUE,NM,USA,SALT LAKE CITY,UT,USA,DL,N,3522,425,297,0,,,ALBUQUERQUENM-ABQ,SALT LAKE CITYUT-SLC,10/01/2019,09/30/2020
32,2020,ABR,DCA,ABERDEEN,SD,USA,WASHINGTON,DC,USA,DL,C,145,681,341,0,,RONALD REAGAN NATIONAL AIRPORT,ABERDEENSD-ABR,WASHINGTONDC-DCA,10/01/2019,09/30/2020
33,2020,ABR,MSP,ABERDEEN,SD,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,140,320,0,0,,,ABERDEENSD-ABR,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2019,09/30/2020
34,2020,ABY,ATL,ALBANY,GA,USA,ATLANTA,GA,USA,DL,N,306,417,292,0,,ATLANTA,ALBANYGA-ABY,ATLANTAGA-ATL,10/01/2019,09/30/2020
35,2020,ABY,DCA,ALBANY,GA,USA,WASHINGTON,DC,USA,DL,C,1640,697,349,0,,RONALD REAGAN NATIONAL AIRPORT,ALBANYGA-ABY,WASHINGTONDC-DCA,10/01/2019,09/30/2020
39,2020,ACT,DFW,WACO,TX,USA,DALLAS-FT. WORTH,TX,USA,AA,N,125,258,159,0,,DALLAS/FT. WORTH INT'L AIRPORT,WACOTX-ACT,DALLAS-FT. WORTHTX-DFW,10/01/2019,09/30/2020
40,2020,ACV,DCA,ARCATA/EUREKA,CA,USA,WASHINGTON,DC,USA,UA,C,89,489,244,0,,RONALD REAGAN NATIONAL AIRPORT,ARCATA/EUREKACA-ACV,WASHINGTONDC-DCA,10/01/2019,09/30/2020
41,2020,ACV,DEN,ARCATA/EUREKA,CA,USA,DENVER,CO,USA,UA,N,67,401,201,0,,,ARCATA/EUREKACA-ACV,DENVERCO-DEN,10/01/2019,09/30/2020
42,2020,ACV,LAX,ARCATA/EUREKA,CA,USA,LOS ANGELES,CA,USA,UA,N,109,467,234,0,,LOS ANGELES INT'L AIRPORT,ARCATA/EUREKACA-ACV,LOS ANGELESCA-LAX,10/01/2019,09/30/2020
43,2020,ACV,SFO,ARCATA/EUREKA,CA,USA,SAN FRANCISCO,CA,USA,UA,N,227,468,448,0,,SAN FRANCISCO INT'L AIRPORT,ARCATA/EUREKACA-ACV,SAN FRANCISCOCA-SFO,10/01/2019,09/30/2020
44,2020,ADQ,ANC,KODIAK,AK,USA,ANCHORAGE,AK,USA,AS,N,5095,269,0,0,,,KODIAKAK-ADQ,ANCHORAGEAK-ANC,10/01/2019,09/30/2020
45,2020,AEX,ATL,ALEXANDRIA,LA,USA,ATLANTA,GA,USA,DL,N,2069,438,307,0,,ATLANTA,ALEXANDRIALA-AEX,ATLANTAGA-ATL,10/01/2019,09/30/2020
46,2020,AEX,DCA,ALEXANDRIA,LA,USA,WASHINGTON,DC,USA,DL,C,1666,369,185,0,,RONALD REAGAN NATIONAL AIRPORT,ALEXANDRIALA-AEX,WASHINGTONDC-DCA,10/01/2019,09/30/2020
47,2020,AEX,DFW,ALEXANDRIA,LA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,835,304,187,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALEXANDRIALA-AEX,DALLAS-FT. WORTHTX-DFW,10/01/2019,09/30/2020
48,2020,AEX,IAH,ALEXANDRIA,LA,USA,HOUSTON,TX,USA,UA,N,316,455,0,0,,HOUSTON INTERCONTINENTAL,ALEXANDRIALA-AEX,HOUSTONTX-IAH,10/01/2019,09/30/2020
49,2020,AGS,ATL,AUGUSTA,GA,USA,ATLANTA,GA,USA,DL,N,851,437,306,0,,ATLANTA,AUGUSTAGA-AGS,ATLANTAGA-ATL,10/01/2019,09/30/2020
50,2020,AGS,BWI,AUGUSTA,GA,USA,WASHINGTON,DC,USA,DL,C,8496,250,125,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,AUGUSTAGA-AGS,WASHINGTONDC-BWI,10/01/2019,09/30/2020
51,2020,AGS,CLT,AUGUSTA,GA,USA,CHARLOTTE,NC,USA,AA,N,236,297,183,0,,CHARLOTTE,AUGUSTAGA-AGS,CHARLOTTENC-CLT,10/01/2019,09/30/2020
52,2020,AGS,DCA,AUGUSTA,GA,USA,WASHINGTON,DC,USA,DL,C,5163,195,97,0,,RONALD REAGAN NATIONAL AIRPORT,AUGUSTAGA-AGS,WASHINGTONDC-DCA,10/01/2019,09/30/2020
53,2020,AGS,SAT,AUGUSTA,GA,USA,SAN ANTONIO,TX,USA,DL,C,2797,228,114,0,,,AUGUSTAGA-AGS,SAN ANTONIOTX-SAT,10/01/2019,09/30/2020
54,2020,AKN,ANC,KING SALMON,AK,USA,ANCHORAGE,AK,USA,AS,N,1232,284,0,0,,,KING SALMONAK-AKN,ANCHORAGEAK-ANC,10/01/2019,09/30/2020
55,2020,ALB,ATL,ALBANY,NY,USA,ATLANTA,GA,USA,DL,N,1139,302,211,0,,ATLANTA,ALBANYNY-ALB,ATLANTAGA-ATL,10/01/2019,09/30/2020
56,2020,ALB,DCA,ALBANY,NY,USA,WASHINGTON,DC,USA,AA,N,4777,346,213,0,,RONALD REAGAN NATIONAL AIRPORT,ALBANYNY-ALB,WASHINGTONDC-DCA,10/01/2019,09/30/2020
57,2020,ALB,DEN,ALBANY,NY,USA,DENVER,CO,USA,WN,N,340,278,156,0,,,ALBANYNY-ALB,DENVERCO-DEN,10/01/2019,09/30/2020
58,2020,ALB,DTW,ALBANY,NY,USA,DETROIT,MI,USA,DL,N,584,227,159,0,,DETROIT,ALBANYNY-ALB,DETROITMI-DTW,10/01/2019,09/30/2020
59,2020,ALB,FLL,ALBANY,NY,USA,FT. LAUDERDALE,FL,USA,B6,N,66,274,123,0,,,ALBANYNY-ALB,FT. LAUDERDALEFL-FLL,10/01/2019,09/30/2020
60,2020,ALB,IAD,ALBANY,NY,USA,WASHINGTON,DC,USA,UA,N,882,426,213,0,,WASHINGTON DULLES INT'L AIRPORT,ALBANYNY-ALB,WASHINGTONDC-IAD,10/01/2019,09/30/2020
61,2020,ALB,MCO,ALBANY,NY,USA,ORLANDO,FL,USA,WN,N,396,395,110,0,,,ALBANYNY-ALB,ORLANDOFL-MCO,10/01/2019,09/30/2020
62,2020,ALB,MDW,ALBANY,NY,USA,CHICAGO,IL,USA,WN,N,88,352,232,0,,MIDWAY AIRPORT,ALBANYNY-ALB,CHICAGOIL-MDW,10/01/2019,09/30/2020
63,2020,ALB,MSP,ALBANY,NY,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,305,311,218,0,,,ALBANYNY-ALB,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2019,09/30/2020
64,2020,ALB,ORD,ALBANY,NY,USA,CHICAGO,IL,USA,UA,N,912,249,166,0,,O'HARE INT'L AIRPORT,ALBANYNY-ALB,CHICAGOIL-ORD,10/01/2019,09/30/2020
65,2020,ALB,PHL,ALBANY,NY,USA,PHILADELPHIA,PA,USA,AA,N,226,304,187,0,,PHILADELPHIA,ALBANYNY-ALB,PHILADELPHIAPA-PHL,10/01/2019,09/30/2020
66,2020,ALO,DCA,WATERLOO,IA,USA,WASHINGTON,DC,USA,AA,C,51,498,306,0,,RONALD REAGAN NATIONAL AIRPORT,WATERLOOIA-ALO,WASHINGTONDC-DCA,10/01/2019,09/30/2020
67,2020,ALO,ORD,WATERLOO,IA,USA,CHICAGO,IL,USA,AA,N,65,307,189,0,,O'HARE INT'L AIRPORT,WATERLOOIA-ALO,CHICAGOIL-ORD,10/01/2019,09/30/2020
68,2020,ALW,SEA,WALLA WALLA,WA,USA,SEATTLE-TACOMA,WA,USA,AS,N,422,209,0,0,,,WALLA WALLAWA-ALW,SEATTLE-TACOMAWA-SEA,10/01/2019,09/30/2020
69,2020,AMA,DAL,AMARILLO,TX,USA,DALLAS-FT. WORTH,TX,USA,WN,N,317,218,0,0,,LOVE FIELD DALLAS,AMARILLOTX-AMA,DALLAS-FT. WORTHTX-DAL,10/01/2019,09/30/2020
70,2020,AMA,DCA,AMARILLO,TX,USA,WASHINGTON,DC,USA,AA,C,862,365,224,0,,RONALD REAGAN NATIONAL AIRPORT,AMARILLOTX-AMA,WASHINGTONDC-DCA,10/01/2019,09/30/2020
71,2020,AMA,DEN,AMARILLO,TX,USA,DENVER,CO,USA,UA,N,256,223,143,0,,,AMARILLOTX-AMA,DENVERCO-DEN,10/01/2019,09/30/2020
72,2020,AMA,DFW,AMARILLO,TX,USA,DALLAS-FT. WORTH,TX,USA,AA,N,500,490,302,0,,DALLAS/FT. WORTH INT'L AIRPORT,AMARILLOTX-AMA,DALLAS-FT. WORTHTX-DFW,10/01/2019,09/30/2020
73,2020,AMA,IAH,AMARILLO,TX,USA,HOUSTON,TX,USA,UA,N,162,293,155,0,,HOUSTON INTERCONTINENTAL,AMARILLOTX-AMA,HOUSTONTX-IAH,10/01/2019,09/30/2020
74,2020,AMA,LAS,AMARILLO,TX,USA,LAS VEGAS,NV,USA,WN,N,134,334,182,0,,,AMARILLOTX-AMA,LAS VEGASNV-LAS,10/01/2019,09/30/2020
75,2020,ANC,ANI,ANCHORAGE,AK,USA,ANIAK,AK,USA,AS,N,91,294,0,0,,,ANCHORAGEAK-ANC,ANIAKAK-ANI,10/01/2019,05/18/2020
76,2020,ANC,ATL,ANCHORAGE,AK,USA,ATLANTA,GA,USA,UA,C,2334,472,282,0,,ATLANTA,ANCHORAGEAK-ANC,ATLANTAGA-ATL,10/01/2019,09/30/2020
77,2020,ANC,CDV,ANCHORAGE,AK,USA,CORDOVA,AK,USA,AS,N,585,239,0,0,,,ANCHORAGEAK-ANC,CORDOVAAK-CDV,10/01/2019,09/30/2020
78,2020,ANC,DCA,ANCHORAGE,AK,USA,WASHINGTON,DC,USA,DL,C,4577,460,230,0,,RONALD REAGAN NATIONAL AIRPORT,ANCHORAGEAK-ANC,WASHINGTONDC-DCA,10/01/2019,09/30/2020
79,2020,ANC,DEN,ANCHORAGE,AK,USA,DENVER,CO,USA,UA,N,2730,451,256,0,,,ANCHORAGEAK-ANC,DENVERCO-DEN,10/01/2019,09/30/2020
80,2020,ANC,DFW,ANCHORAGE,AK,USA,DALLAS-FT. WORTH,TX,USA,AS,C,1293,379,209,0,,DALLAS/FT. WORTH INT'L AIRPORT,ANCHORAGEAK-ANC,DALLAS-FT. WORTHTX-DFW,10/01/2019,09/30/2020
81,2020,ANC,DLG,ANCHORAGE,AK,USA,DILLINGHAM,AK,USA,AS,N,668,284,0,0,,,ANCHORAGEAK-ANC,DILLINGHAMAK-DLG,10/01/2019,09/30/2020
82,2020,ANC,DUT,ANCHORAGE,AK,USA,DUTCH HARBOR,AK,USA,AS,N,713,579,0,0,,,ANCHORAGEAK-ANC,DUTCH HARBORAK-DUT,10/01/2019,09/30/2020
83,2020,ANC,ENA,ANCHORAGE,AK,USA,KENAI,AK,USA,AS,N,1677,144,0,0,,,ANCHORAGEAK-ANC,KENAIAK-ENA,10/01/2019,05/18/2020
84,2020,ANC,FAI,ANCHORAGE,AK,USA,FAIRBANKS,AK,USA,AS,N,32833,209,119,0,,,ANCHORAGEAK-ANC,FAIRBANKSAK-FAI,10/01/2019,09/30/2020
85,2020,ANC,HNL,ANCHORAGE,AK,USA,HONOLULU,HI,USA,AS,N,5501,619,369,0,,,ANCHORAGEAK-ANC,HONOLULUHI-HNL,10/01/2019,09/30/2020
86,2020,ANC,HOM,ANCHORAGE,AK,USA,HOMER,AK,USA,AS,N,834,184,0,0,,,ANCHORAGEAK-ANC,HOMERAK-HOM,10/01/2019,05/18/2020
87,2020,ANC,IAH,ANCHORAGE,AK,USA,HOUSTON,TX,USA,UA,N,339,384,279,0,,HOUSTON INTERCONTINENTAL,ANCHORAGEAK-ANC,HOUSTONTX-IAH,10/01/2019,09/30/2020
88,2020,ANC,JNU,ANCHORAGE,AK,USA,JUNEAU,AK,USA,AS,N,6530,274,0,0,,,ANCHORAGEAK-ANC,JUNEAUAK-JNU,10/01/2019,09/30/2020
89,2020,ANC,LAX,ANCHORAGE,AK,USA,LOS ANGELES,CA,USA,AS,N,997,559,279,0,,LOS ANGELES INT'L AIRPORT,ANCHORAGEAK-ANC,LOS ANGELESCA-LAX,10/01/2019,09/30/2020
90,2020,ANC,MSP,ANCHORAGE,AK,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,776,468,328,0,,,ANCHORAGEAK-ANC,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2019,09/30/2020
91,2020,ANC,OME,ANCHORAGE,AK,USA,NOME,AK,USA,AS,N,1390,329,0,0,,,ANCHORAGEAK-ANC,NOMEAK-OME,10/01/2019,09/30/2020
92,2020,ANC,ORD,ANCHORAGE,AK,USA,CHICAGO,IL,USA,AS,N,778,429,239,0,,O'HARE INT'L AIRPORT,ANCHORAGEAK-ANC,CHICAGOIL-ORD,10/01/2019,09/30/2020
93,2020,ANC,OTZ,ANCHORAGE,AK,USA,KOTZEBUE,AK,USA,AS,N,1273,319,0,0,,,ANCHORAGEAK-ANC,KOTZEBUEAK-OTZ,10/01/2019,09/30/2020
94,2020,ANC,PDX,ANCHORAGE,AK,USA,PORTLAND,OR,USA,AS,N,2366,459,289,0,,,ANCHORAGEAK-ANC,PORTLANDOR-PDX,10/01/2019,09/30/2020
95,2020,ANC,PHX,ANCHORAGE,AK,USA,PHOENIX/SCOTTSDALE,AZ,USA,DL,C,771,366,183,0,,PHOENIX,ANCHORAGEAK-ANC,PHOENIX/SCOTTSDALEAZ-PHX,10/01/2019,09/30/2020
96,2020,ANC,SAT,ANCHORAGE,AK,USA,SAN ANTONIO,TX,USA,AS,C,2533,449,259,0,,,ANCHORAGEAK-ANC,SAN ANTONIOTX-SAT,10/01/2019,09/30/2020
97,2020,ANC,SCC,ANCHORAGE,AK,USA,PRUDHOE BAY/DEADHORSE,AK,USA,AS,N,1047,399,0,0,,,ANCHORAGEAK-ANC,PRUDHOE BAY/DEADHORSEAK-SCC,10/01/2019,09/30/2020
98,2020,ANC,SEA,ANCHORAGE,AK,USA,SEATTLE-TACOMA,WA,USA,AS,N,11498,409,164,0,,,ANCHORAGEAK-ANC,SEATTLE-TACOMAWA-SEA,10/01/2019,09/30/2020
99,2020,ANC,SFO,ANCHORAGE,AK,USA,SAN FRANCISCO,CA,USA,AS,C,514,379,239,0,,SAN FRANCISCO INT'L AIRPORT,ANCHORAGEAK-ANC,SAN FRANCISCOCA-SFO,10/01/2019,09/30/2020
100,2020,ANC,SLC,ANCHORAGE,AK,USA,SALT LAKE CITY,UT,USA,AS,C,850,429,279,0,,,ANCHORAGEAK-ANC,SALT LAKE CITYUT-SLC,10/01/2019,09/30/2020
102,2020,APN,DTW,ALPENA,MI,USA,DETROIT,MI,USA,DL,N,39,229,0,0,,DETROIT,ALPENAMI-APN,DETROITMI-DTW,10/01/2019,09/30/2020
104,2020,ART,PHL,WATERTOWN,NY,USA,PHILADELPHIA,PA,USA,AA,N,607,376,231,0,,PHILADELPHIA,WATERTOWNNY-ART,PHILADELPHIAPA-PHL,10/01/2019,09/30/2020
105,2020,ASE,DCA,ASPEN,CO,USA,WASHINGTON,DC,USA,UA,C,178,427,214,0,,RONALD REAGAN NATIONAL AIRPORT,ASPENCO-ASE,WASHINGTONDC-DCA,10/01/2019,09/30/2020
106,2020,ASE,DEN,ASPEN,CO,USA,DENVER,CO,USA,UA,N,44,128,0,0,,,ASPENCO-ASE,DENVERCO-DEN,10/01/2019,09/30/2020
107,2020,ATL,ATW,ATLANTA,GA,USA,APPLETON,WI,USA,DL,N,160,276,193,0,ATLANTA,,ATLANTAGA-ATL,APPLETONWI-ATW,10/01/2019,09/30/2020
108,2020,ATL,AUS,ATLANTA,GA,USA,AUSTIN,TX,USA,DL,N,3167,195,127,0,ATLANTA,,ATLANTAGA-ATL,AUSTINTX-AUS,10/01/2019,09/30/2020
109,2020,ATL,AVL,ATLANTA,GA,USA,ASHEVILLE,NC,USA,DL,N,167,451,350,0,ATLANTA,,ATLANTAGA-ATL,ASHEVILLENC-AVL,10/01/2019,09/30/2020
110,2020,ATL,AVP,ATLANTA,GA,USA,SCRANTON,PA,USA,DL,N,415,383,268,0,ATLANTA,,ATLANTAGA-ATL,SCRANTONPA-AVP,10/01/2019,09/30/2020
111,2020,ATL,BDL,ATLANTA,GA,USA,HARTFORD,CT,USA,DL,N,3028,323,226,0,ATLANTA,,ATLANTAGA-ATL,HARTFORDCT-BDL,10/01/2019,09/30/2020
112,2020,ATL,BHM,ATLANTA,GA,USA,BIRMINGHAM,AL,USA,DL,N,264,416,291,0,ATLANTA,,ATLANTAGA-ATL,BIRMINGHAMAL-BHM,10/01/2019,09/30/2020
113,2020,ATL,BMI,ATLANTA,GA,USA,BLOOMINGTON,IL,USA,DL,N,86,476,333,0,ATLANTA,,ATLANTAGA-ATL,BLOOMINGTONIL-BMI,10/01/2019,09/30/2020
114,2020,ATL,BNA,ATLANTA,GA,USA,NASHVILLE,TN,USA,DL,N,2915,152,99,0,ATLANTA,,ATLANTAGA-ATL,NASHVILLETN-BNA,10/01/2019,09/30/2020
115,2020,ATL,BOS,ATLANTA,GA,USA,BOSTON,MA,USA,DL,N,7314,141,92,0,ATLANTA,BOSTON,ATLANTAGA-ATL,BOSTONMA-BOS,10/01/2019,09/30/2020
116,2020,ATL,BQK,ATLANTA,GA,USA,BRUNSWICK,GA,USA,DL,N,359,281,197,0,ATLANTA,,ATLANTAGA-ATL,BRUNSWICKGA-BQK,10/01/2019,09/30/2020
117,2020,ATL,BTR,ATLANTA,GA,USA,BATON ROUGE,LA,USA,DL,N,769,625,438,0,ATLANTA,,ATLANTAGA-ATL,BATON ROUGELA-BTR,10/01/2019,09/30/2020
118,2020,ATL,BTV,ATLANTA,GA,USA,BURLINGTON,VT,USA,DL,N,726,471,330,0,ATLANTA,,ATLANTAGA-ATL,BURLINGTONVT-BTV,10/01/2019,09/30/2020
119,2020,ATL,BUF,ATLANTA,GA,USA,BUFFALO,NY,USA,DL,N,1481,265,185,0,ATLANTA,,ATLANTAGA-ATL,BUFFALONY-BUF,10/01/2019,09/30/2020
120,2020,ATL,BWI,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,21779,175,105,0,ATLANTA,BALTIMORE/WASHINGTON INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-BWI,10/01/2019,09/30/2020
121,2020,ATL,CAE,ATLANTA,GA,USA,COLUMBIA,SC,USA,DL,N,1311,266,186,0,ATLANTA,,ATLANTAGA-ATL,COLUMBIASC-CAE,10/01/2019,09/30/2020
122,2020,ATL,CAK,ATLANTA,GA,USA,AKRON,OH,USA,DL,N,518,213,149,0,ATLANTA,,ATLANTAGA-ATL,AKRONOH-CAK,10/01/2019,06/17/2020
123,2020,ATL,CHA,ATLANTA,GA,USA,CHATTANOOGA,TN,USA,DL,N,161,404,283,0,ATLANTA,,ATLANTAGA-ATL,CHATTANOOGATN-CHA,10/01/2019,09/30/2020
124,2020,ATL,CHO,ATLANTA,GA,USA,CHARLOTTESVILLE,VA,USA,DL,N,898,227,159,0,ATLANTA,,ATLANTAGA-ATL,CHARLOTTESVILLEVA-CHO,10/01/2019,09/30/2020
125,2020,ATL,CHS,ATLANTA,GA,USA,CHARLESTON,SC,USA,DL,N,1208,430,301,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONSC-CHS,10/01/2019,09/30/2020
126,2020,ATL,CID,ATLANTA,GA,USA,CEDAR RAPIDS,IA,USA,DL,N,520,513,359,0,ATLANTA,,ATLANTAGA-ATL,CEDAR RAPIDSIA-CID,10/01/2019,09/30/2020
127,2020,ATL,CLE,ATLANTA,GA,USA,CLEVELAND,OH,USA,DL,N,1950,205,121,0,ATLANTA,,ATLANTAGA-ATL,CLEVELANDOH-CLE,10/01/2019,09/30/2020
128,2020,ATL,CLL,ATLANTA,GA,USA,COLLEGE STATION,TX,USA,AA,C,132,204,126,0,ATLANTA,,ATLANTAGA-ATL,COLLEGE STATIONTX-CLL,10/01/2019,09/30/2020
129,2020,ATL,CLT,ATLANTA,GA,USA,CHARLOTTE,NC,USA,DL,N,1582,175,114,0,ATLANTA,CHARLOTTE,ATLANTAGA-ATL,CHARLOTTENC-CLT,10/01/2019,09/30/2020
130,2020,ATL,CMH,ATLANTA,GA,USA,COLUMBUS,OH,USA,DL,N,2390,155,107,0,ATLANTA,,ATLANTAGA-ATL,COLUMBUSOH-CMH,10/01/2019,09/30/2020
131,2020,ATL,COS,ATLANTA,GA,USA,COLORADO SPRINGS,CO,USA,DL,N,3807,337,236,0,ATLANTA,,ATLANTAGA-ATL,COLORADO SPRINGSCO-COS,10/01/2019,09/30/2020
132,2020,ATL,CRW,ATLANTA,GA,USA,CHARLESTON,WV,USA,DL,N,868,495,347,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONWV-CRW,10/01/2019,09/30/2020
133,2020,ATL,CSG,ATLANTA,GA,USA,COLUMBUS,GA,USA,DL,N,1610,274,192,0,ATLANTA,,ATLANTAGA-ATL,COLUMBUSGA-CSG,10/01/2019,09/30/2020
134,2020,ATL,CVG,ATLANTA,GA,USA,CINCINNATI,OH,USA,DL,N,2114,382,267,0,ATLANTA,,ATLANTAGA-ATL,CINCINNATIOH-CVG,10/01/2019,09/30/2020
135,2020,ATL,DAB,ATLANTA,GA,USA,DAYTONA BEACH,FL,USA,DL,N,280,592,415,0,ATLANTA,,ATLANTAGA-ATL,DAYTONA BEACHFL-DAB,10/01/2019,09/30/2020
136,2020,ATL,DAL,ATLANTA,GA,USA,DALLAS-FT. WORTH,TX,USA,WN,N,1009,235,138,0,ATLANTA,LOVE FIELD DALLAS,ATLANTAGA-ATL,DALLAS-FT. WORTHTX-DAL,10/01/2019,09/30/2020
137,2020,ATL,DAY,ATLANTA,GA,USA,DAYTON,OH,USA,DL,N,7844,302,211,0,ATLANTA,,ATLANTAGA-ATL,DAYTONOH-DAY,10/01/2019,09/30/2020
138,2020,ATL,DCA,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,68403,240,138,0,ATLANTA,RONALD REAGAN NATIONAL AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-DCA,10/01/2019,09/30/2020
139,2020,ATL,DEN,ATLANTA,GA,USA,DENVER,CO,USA,DL,N,9411,233,151,0,ATLANTA,,ATLANTAGA-ATL,DENVERCO-DEN,10/01/2019,09/30/2020
140,2020,ATL,DFW,ATLANTA,GA,USA,DALLAS-FT. WORTH,TX,USA,DL,N,9669,186,121,0,ATLANTA,DALLAS/FT. WORTH INT'L AIRPORT,ATLANTAGA-ATL,DALLAS-FT. WORTHTX-DFW,10/01/2019,09/30/2020
141,2020,ATL,DHN,ATLANTA,GA,USA,DOTHAN,AL,USA,DL,N,805,368,294,0,ATLANTA,,ATLANTAGA-ATL,DOTHANAL-DHN,10/01/2019,09/30/2020
142,2020,ATL,DSM,ATLANTA,GA,USA,DES MOINES,IA,USA,DL,N,1226,448,313,0,ATLANTA,,ATLANTAGA-ATL,DES MOINESIA-DSM,10/01/2019,09/30/2020
143,2020,ATL,DTW,ATLANTA,GA,USA,DETROIT,MI,USA,DL,N,4809,312,171,0,ATLANTA,DETROIT,ATLANTAGA-ATL,DETROITMI-DTW,10/01/2019,09/30/2020
144,2020,ATL,ECP,ATLANTA,GA,USA,PANAMA CITY,FL,USA,DL,N,642,486,340,0,ATLANTA,PANAMA CITY FL,ATLANTAGA-ATL,PANAMA CITYFL-ECP,10/01/2019,09/30/2020
145,2020,ATL,ELP,ATLANTA,GA,USA,EL PASO,TX,USA,DL,N,4796,409,286,0,ATLANTA,,ATLANTAGA-ATL,EL PASOTX-ELP,10/01/2019,09/30/2020
146,2020,ATL,EVV,ATLANTA,GA,USA,EVANSVILLE,IN,USA,DL,N,555,565,395,0,ATLANTA,,ATLANTAGA-ATL,EVANSVILLEIN-EVV,10/01/2019,09/30/2020
147,2020,ATL,EWN,ATLANTA,GA,USA,NEW BERN,NC,USA,DL,N,607,491,351,0,ATLANTA,,ATLANTAGA-ATL,NEW BERNNC-EWN,10/01/2019,09/30/2020
148,2020,ATL,EWR,ATLANTA,GA,USA,NEWARK,NJ,USA,DL,N,4819,184,119,0,ATLANTA,NEWARK LIBERTY INT'L AIRPORT,ATLANTAGA-ATL,NEWARKNJ-EWR,10/01/2019,09/30/2020
149,2020,ATL,EYW,ATLANTA,GA,USA,KEY WEST,FL,USA,DL,N,614,254,178,0,ATLANTA,,ATLANTAGA-ATL,KEY WESTFL-EYW,10/01/2019,09/30/2020
150,2020,ATL,FAY,ATLANTA,GA,USA,FAYETTEVILLE,NC,USA,DL,N,4055,403,282,0,ATLANTA,,ATLANTAGA-ATL,FAYETTEVILLENC-FAY,10/01/2019,09/30/2020
151,2020,ATL,FLL,ATLANTA,GA,USA,FT. LAUDERDALE,FL,USA,DL,N,3082,170,110,0,ATLANTA,,ATLANTAGA-ATL,FT. LAUDERDALEFL-FLL,10/01/2019,09/30/2020
152,2020,ATL,FNT,ATLANTA,GA,USA,FLINT,MI,USA,DL,N,295,438,306,0,ATLANTA,,ATLANTAGA-ATL,FLINTMI-FNT,10/01/2019,09/30/2020
153,2020,ATL,FSD,ATLANTA,GA,USA,SIOUX FALLS,SD,USA,DL,N,459,311,218,0,ATLANTA,,ATLANTAGA-ATL,SIOUX FALLSSD-FSD,10/01/2019,09/30/2020
154,2020,ATL,FSM,ATLANTA,GA,USA,FT. SMITH,AR,USA,DL,N,280,439,307,0,ATLANTA,,ATLANTAGA-ATL,FT. SMITHAR-FSM,10/01/2019,09/30/2020
155,2020,ATL,FWA,ATLANTA,GA,USA,FT. WAYNE,IN,USA,DL,N,339,397,278,0,ATLANTA,,ATLANTAGA-ATL,FT. WAYNEIN-FWA,10/01/2019,09/30/2020
156,2020,ATL,GNV,ATLANTA,GA,USA,GAINESVILLE,FL,USA,DL,N,357,531,372,0,ATLANTA,,ATLANTAGA-ATL,GAINESVILLEFL-GNV,10/01/2019,09/30/2020
157,2020,ATL,GPT,ATLANTA,GA,USA,GULFPORT,MS,USA,DL,N,1744,458,335,0,ATLANTA,,ATLANTAGA-ATL,GULFPORTMS-GPT,10/01/2019,09/30/2020
158,2020,ATL,GRB,ATLANTA,GA,USA,GREEN BAY,WI,USA,DL,N,218,276,193,0,ATLANTA,,ATLANTAGA-ATL,GREEN BAYWI-GRB,10/01/2019,09/30/2020
159,2020,ATL,GRR,ATLANTA,GA,USA,GRAND RAPIDS,MI,USA,DL,N,930,229,149,0,ATLANTA,,ATLANTAGA-ATL,GRAND RAPIDSMI-GRR,10/01/2019,09/30/2020
160,2020,ATL,GSO,ATLANTA,GA,USA,GREENSBORO,NC,USA,DL,N,742,465,325,0,ATLANTA,,ATLANTAGA-ATL,GREENSBORONC-GSO,10/01/2019,09/30/2020
161,2020,ATL,GSP,ATLANTA,GA,USA,GREENVILLE,SC,USA,DL,N,244,124,81,0,ATLANTA,,ATLANTAGA-ATL,GREENVILLESC-GSP,10/01/2019,09/30/2020
162,2020,ATL,GTR,ATLANTA,GA,USA,COLUMBUS,MS,USA,DL,N,277,511,358,0,ATLANTA,,ATLANTAGA-ATL,COLUMBUSMS-GTR,10/01/2019,09/30/2020
163,2020,ATL,HNL,ATLANTA,GA,USA,HONOLULU,HI,USA,DL,N,8889,742,516,0,ATLANTA,,ATLANTAGA-ATL,HONOLULUHI-HNL,10/01/2019,09/30/2020
164,2020,ATL,HOU,ATLANTA,GA,USA,HOUSTON,TX,USA,WN,N,1611,210,140,0,ATLANTA,HOBBY AIRPORT,ATLANTAGA-ATL,HOUSTONTX-HOU,10/01/2019,09/30/2020
165,2020,ATL,HPN,ATLANTA,GA,USA,WHITE PLAINS,NY,USA,DL,N,538,341,239,0,ATLANTA,,ATLANTAGA-ATL,WHITE PLAINSNY-HPN,10/01/2019,09/30/2020
166,2020,ATL,HSV,ATLANTA,GA,USA,HUNTSVILLE,AL,USA,DL,N,783,417,292,0,ATLANTA,,ATLANTAGA-ATL,HUNTSVILLEAL-HSV,10/01/2019,09/30/2020
167,2020,ATL,IAD,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,11533,128,83,0,ATLANTA,WASHINGTON DULLES INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-IAD,10/01/2019,09/30/2020
168,2020,ATL,IAH,ATLANTA,GA,USA,HOUSTON,TX,USA,UA,N,2974,354,176,0,ATLANTA,HOUSTON INTERCONTINENTAL,ATLANTAGA-ATL,HOUSTONTX-IAH,10/01/2019,09/30/2020
169,2020,ATL,ICT,ATLANTA,GA,USA,WICHITA,KS,USA,DL,N,808,275,192,0,ATLANTA,,ATLANTAGA-ATL,WICHITAKS-ICT,10/01/2019,09/30/2020
170,2020,ATL,ILM,ATLANTA,GA,USA,WILMINGTON,NC,USA,DL,N,813,415,290,0,ATLANTA,,ATLANTAGA-ATL,WILMINGTONNC-ILM,10/01/2019,09/30/2020
171,2020,ATL,IND,ATLANTA,GA,USA,INDIANAPOLIS,IN,USA,DL,N,3520,153,100,0,ATLANTA,,ATLANTAGA-ATL,INDIANAPOLISIN-IND,10/01/2019,09/30/2020
172,2020,ATL,JAN,ATLANTA,GA,USA,JACKSON,MS,USA,DL,N,1906,471,353,0,ATLANTA,,ATLANTAGA-ATL,JACKSONMS-JAN,10/01/2019,09/30/2020
173,2020,ATL,JAX,ATLANTA,GA,USA,JACKSONVILLE,FL,USA,DL,N,3868,144,98,0,ATLANTA,,ATLANTAGA-ATL,JACKSONVILLEFL-JAX,10/01/2019,09/30/2020
174,2020,ATL,JFK,ATLANTA,GA,USA,NEW YORK,NY,USA,DL,N,3066,237,113,0,ATLANTA,JFK INT'L AIRPORT,ATLANTAGA-ATL,NEW YORKNY-JFK,10/01/2019,09/30/2020
175,2020,ATL,LAS,ATLANTA,GA,USA,LAS VEGAS,NV,USA,DL,N,4993,242,161,0,ATLANTA,,ATLANTAGA-ATL,LAS VEGASNV-LAS,10/01/2019,09/30/2020
176,2020,ATL,LAX,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,6356,280,182,0,ATLANTA,LOS ANGELES INT'L AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-LAX,10/01/2019,09/30/2020
177,2020,ATL,LEX,ATLANTA,GA,USA,LEXINGTON,KY,USA,DL,N,1152,435,338,0,ATLANTA,,ATLANTAGA-ATL,LEXINGTONKY-LEX,10/01/2019,09/30/2020
178,2020,ATL,LFT,ATLANTA,GA,USA,LAFAYETTE,LA,USA,DL,N,490,294,191,0,ATLANTA,,ATLANTAGA-ATL,LAFAYETTELA-LFT,10/01/2019,09/30/2020